”Wiek / Rocznik”	”Mężczyźni Stali”	”Mężczyźni Czasowi”	”Mężczyźni Razem”	”Kobiety Stałe”	”Kobiety Czasowe”	”Kobiety Razem”	”Wszyscy Stali”	”Wszyscy Czasowi”	”Wszyscy Razem”
”W 000-”	6695	100	6795	6713	88	6801	13408	188	13596
”W 000-002”	185	5	190	209	3	212	394	8	402
”W 003”	75	2	77	76	0	76	151	2	153
”W 004-005”	161	3	164	178	3	181	339	6	345
”W 006”	89	0	89	93	1	94	182	1	183
”W 007”	93	1	94	85	0	85	178	1	179
”W 008-012”	429	8	437	391	5	396	820	13	833
”W 013-015”	292	11	303	314	7	321	606	18	624
”W 016-017”	171	4	175	152	10	162	323	14	337
”W 018”	79	3	82	62	4	66	141	7	148
”W 019-065:019-060”	4271	60	4331	3693	47	3740	7964	107	8071
”W 066-:061-”	850	3	853	1460	8	1468	2310	11	2321
”W 000-017”	1495	34	1529	1498	29	1527	2993	63	3056
”W 018-”	5200	66	5266	5215	59	5274	10415	125	10540
”W 000-006”	510	10	520	556	7	563	1066	17	1083
”W 007-015”	814	20	834	790	12	802	1604	32	1636
”W 016-019”	331	10	341	284	17	301	615	27	642
”W 020-065:020-060”	4190	57	4247	3623	44	3667	7813	101	7914
